dyad,ccode1,cabb1,ccode2,cabb2,year,s_un_atop,s_wt_atop,kappa_atop,pi_atop,version,versioncow,versionatop,versionnmc
2020,2,"USA",20,"CAN",1920,.9322034,.4269875,-.0172413,-.0172413,"2.1","2016","5.1","6.0"
2020,2,"USA",20,"CAN",1921,.8666667,.253222,-.0309278,-.0416667,"2.1","2016","5.1","6.0"
2020,2,"USA",20,"CAN",1922,.8688524,.2520761,-.0304054,-.0409556,"2.1","2016","5.1","6.0"
2020,2,"USA",20,"CAN",1923,.8688524,.2155333,-.0304054,-.0409556,"2.1","2016","5.1","6.0"
2020,2,"USA",20,"CAN",1924,.8709677,.2379019,-.0299003,-.0402685,"2.1","2016","5.1","6.0"
2020,2,"USA",20,"CAN",1925,.8709677,.2328899,-.0299003,-.0402685,"2.1","2016","5.1","6.0"
2020,2,"USA",20,"CAN",1926,.8730159,.2586271,-.0294118,-.0396039,"2.1","2016","5.1","6.0"
2020,2,"USA",20,"CAN",1927,.875,.263061,-.0289389,-.038961,"2.1","2016","5.1","6.0"
2020,2,"USA",20,"CAN",1928,.875,.2598223,-.0289389,-.038961,"2.1","2016","5.1","6.0"
2020,2,"USA",20,"CAN",1929,.875,.2676732,-.0289389,-.038961,"2.1","2016","5.1","6.0"
2020,2,"USA",20,"CAN",1930,.875,.2862949,-.0289389,-.038961,"2.1","2016","5.1","6.0"
2020,2,"USA",20,"CAN",1931,.875,.3051314,-.0289389,-.038961,"2.1","2016","5.1","6.0"
2020,2,"USA",20,"CAN",1932,.9384615,.5889049,-.015625,-.015625,"2.1","2016","5.1","6.0"
2020,2,"USA",20,"CAN",1933,.9384615,.5736494,-.015625,-.015625,"2.1","2016","5.1","6.0"
2020,2,"USA",20,"CAN",1934,.9393939,.5884029,-.0153847,-.0153847,"2.1","2016","5.1","6.0"
2020,2,"USA",20,"CAN",1935,.9393939,.5965159,-.0153847,-.0153847,"2.1","2016","5.1","6.0"
2020,2,"USA",20,"CAN",1936,.9393939,.57191,-.0153847,-.0153847,"2.1","2016","5.1","6.0"
2020,2,"USA",20,"CAN",1937,.9393939,.5807903,-.0153847,-.0153847,"2.1","2016","5.1","6.0"
2020,2,"USA",20,"CAN",1938,.9393939,.641197,-.0153847,-.0153847,"2.1","2016","5.1","6.0"
2020,2,"USA",20,"CAN",1939,.9384615,.6185777,-.015625,-.015625,"2.1","2016","5.1","6.0"
2020,2,"USA",20,"CAN",1940,.9354839,.5769412,-.0163935,-.0163935,"2.1","2016","5.1","6.0"
2020,2,"USA",20,"CAN",1941,.9272727,.4899736,-.0185185,-.0185185,"2.1","2016","5.1","6.0"
2020,2,"USA",20,"CAN",1942,1,1,1,1,"2.1","2016","5.1","6.0"
2020,2,"USA",20,"CAN",1943,1,1,1,1,"2.1","2016","5.1","6.0"
