dyad,ccode1,cabb1,ccode2,cabb2,year,s_un_atop,s_wt_atop,kappa_atop,pi_atop,version,versioncow,versionatop,versionnmc
2020,2,"USA",20,"CAN",1920,.9322034,.4269873,-.0172413,-.0172413,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1921,.8666667,.2532218,-.0309278,-.0416667,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1922,.8688524,.2520762,-.0304054,-.0409556,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1923,.8688524,.2155334,-.0304054,-.0409556,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1924,.8709677,.2379021,-.0299003,-.0402685,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1925,.8709677,.2328899,-.0299003,-.0402685,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1926,.8730159,.258627,-.0294118,-.0396039,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1927,.875,.2630612,-.0289389,-.038961,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1928,.875,.2598224,-.0289389,-.038961,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1929,.875,.267673,-.0289389,-.038961,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1930,.875,.2862955,-.0289389,-.038961,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1931,.875,.3051315,-.0289389,-.038961,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1932,.9384615,.5889048,-.015625,-.015625,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1933,.9384615,.5736494,-.015625,-.015625,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1934,.9393939,.5884031,-.0153847,-.0153847,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1935,.9393939,.596516,-.0153847,-.0153847,"2.0","2016","5.0","5.0"
2020,2,"USA",20,"CAN",1936,.9393939,.5719101,-.0153847,-.0153847,"2.0","2016","5.0","5.0"
